﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Blanes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170237&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5575;160;430;6160
Curs 2021/22;5580;145;405;6130
Curs 2020/21;5690;145;400;6235
Curs 2019/20;5740;125;420;6285
Curs 2018/19;5700;115;405;6220
Curs 2017/18;5710;130;340;6180
Curs 2016/17;5725;125;360;6210
Curs 2015/16;5835;100;365;6300
Curs 2014/15;5780;100;340;6220
Curs 2013/14;5860;100;315;6275
Curs 2012/13;5960;85;330;6375
Curs 2011/12;5925;65;350;6340

