﻿Nombre d'explotacions i superfície censada
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171833
;1999;1989;1982
      Total explot.;25;56;68
      Sense terres explot.;1;0;1
     Amb terres;;;
 total;;;
 explot.;24;56;67
 ha;2021;3098;3641
 amb ramaderia;;;
 explot.;22;34;45
 ha;1973;1592;1724
 sense ramaderia;;;
 explot.;2;22;22
 ha;48;1506;1917
 amb SAU;;;
 explot.;24;51;57
 ha;637;445;536
 amb altres terres;;;
 explot.;20;44;66
 ha;1385;2653;3105

