﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170046&lang=en
;2009;1999
      Total;;
 explot.;27;31
 jornades;8766;12521
 UTA;34;51
     Mà d'obra familiar;;
 total;;
  explot.;21;26
 nombre persones;36;36
  jornades;3879;5161
  UTA;15;19
 titular;;
 nombre persones;21;26
  jornades;2870;4361
  UTA;11;15
 altres familiars;;
  explot.;10;10
 nombre persones;15;10
  jornades;1009;800
  UTA;4;4
       Mà d'obra assalariada;;
 total;;
  explot.;11;13
  jornades;4850;7289
  UTA;19;32
 fixa;;
  explot.;11;9
 nombre persones;21;22
  jornades;4412;4710
  UTA;17;21
 eventual;;
  explot.;1;7
  jornades;438;2579
  UTA;2;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;26
 jornades;37;72
 UTA;0;0

