﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Jonquera, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170865&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;1;3;4;3;1;0;14
3 habitacions;14;14;7;2;8;23;13;16;97
4 habitacions;13;11;10;12;14;54;79;68;261
5 habitacions;12;12;12;7;10;34;72;87;246
6 habitacions;7;8;1;5;7;23;37;38;126
7 habitacions;6;1;0;1;4;7;11;6;36
8 habitacions;3;0;1;0;0;0;0;4;8
9 habitacions;0;1;1;0;0;1;0;1;4
10 habitacions i més;4;0;0;0;1;1;0;0;6
Total;61;47;33;30;48;146;213;220;798

