﻿Population in collective households. By sex and five-year age group
Baix Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:08&lang=en
;Males;Females;Total
From 0 to 4 years;3;3;6
From 5 to 9 years;15;6;21
From 10 to 14 years;18;21;39
From 15 to 19 years;72;18;87
From 20 to 24 years;54;9;63
From 25 to 29 years;12;3;15
From 30 to 34 years;12;6;18
From 35 to 39 years;24;6;33
From 40 to 44 years;27;24;54
From 45 to 49 years;42;24;69
From 50 to 54 years;72;27;99
From 55 to 59 years;69;39;108
From 60 to 64 years;69;39;111
From 65 to 69 years;57;42;99
From 70 to 74 years;48;48;96
From 75 to 79 years;66;63;129
From 80 to 84 years;45;105;150
From 85 to 89 years;51;162;213
From 90 to 94 years;36;135;171
From 95 to 99 years;18;54;72
100 years and over;0;12;15
Total;810;852;1662

