﻿Edat mitjana dels fills segons sexe, any i motiu de finalització de la convivència amb la mare. Dones
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3310
;Matrimoni o formació de parella;Raons d'estudi;Raons de treball;Altres;Total
Abans de 1970;21,3;..;..;16,4;19,8
De 1970 a 1974;22,6;..;..;15,3;21,3
De 1975 a 1979;22,6;..;..;15,9;21,5
De 1980 a 1984;23,3;17,9;..;16,1;21,9
De 1985 a 1989;24,4;18,9;24,4;19,8;23,7
De 1990 a 1994;25,1;20,2;..;20,8;24,3
De 1995 a 1999;26,7;21,4;24,4;21,4;25,5
De 2000 a 2004;26,8;20,8;26,3;22,3;25,4
De 2005 i després;27,5;21,8;25,3;23,3;25,7
Total;25,2;20,2;25,1;20,6;24,1

