﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Riumors. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171518&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;16;5;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;5;0;5
Electricitat gas i aigua;0;0;0
Construcció;8;0;8
Comerç i reparació;0;7;7
Hostaleria;2;1;3
Transport i comunicacions;5;1;6
Mediació financera;4;2;6
Immob., lloguers i serveis empr.;1;1;2
Adm. pública defensa i SS;2;3;5
Educació;2;4;6
Sanitat i serveis socials;1;3;4
Altres serveis;0;2;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;46;29;75

