﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Alt Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:03
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;13935;3545;2360;19845
Curs 2021/22;14030;3445;2190;19670
Curs 2020/21;14265;3515;2195;19970
Curs 2019/20;14290;3570;2155;20015
Curs 2018/19;14215;3510;2130;19855
Curs 2017/18;14245;3400;2005;19650
Curs 2016/17;14055;3320;2105;19480
Curs 2015/16;14220;3245;1965;19430
Curs 2014/15;14105;3170;1930;19205
Curs 2013/14;14045;3140;1850;19040
Curs 2012/13;13455;2475;1745;17670
Curs 2011/12;13620;3035;1695;18350

