﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Montornès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431114
;2009
      Total;
 explot.;67
 jornades;11656
 UTA;47
     Mà d'obra familiar;
 total;
  explot.;67
 nombre persones;152
  jornades;10760
  UTA;43
 titular;
 nombre persones;67
  jornades;6526
  UTA;25
 altres familiars;
  explot.;61
 nombre persones;85
  jornades;4234
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;896
  UTA;4
 fixa;
  explot.;9
 nombre persones;10
  jornades;691
  UTA;3
 eventual;
  explot.;7
  jornades;205
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

