﻿Cadastre immobiliari urbà
Hostalric
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170834&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;3283;213149;64925
2021;2006;3279;213065;64979
2020;2006;3278;212761;64906
2019;2006;3257;213045;65411
2018;2006;3246;213107;65652
2017;2006;3244;222342;68539
2016;2006;3172;241045;75992
2015;2006;3156;242359;76793
2014;2006;3150;226344;71855
2013;2006;3136;260947;83210
2012;2006;3134;258471;82473
2011;2006;3126;257246;82293
2010;2006;3123;256545;82147
2009;2006;2968;249714;84135
2008;2006;2681;233351;87039
2007;2006;2652;226351;85351
2006;2006;2427;210806;86859

