﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castelldans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250674&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;2;1;0;1;0;2;1;0;9
dones;0;2;5;4;3;0;0;0;0;0;0;14
total;0;2;7;6;4;0;1;0;2;1;0;23
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;1;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;2;3;0;2;0;0;1;0;1;0;9
dones;0;4;6;0;0;1;0;0;0;0;0;11
total;0;6;9;0;2;1;0;1;0;1;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;6;1;1;1;0;1;1;0;13
dones;0;0;0;2;3;0;1;0;1;1;0;8
total;0;1;1;8;4;1;2;0;2;2;0;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;1;1;0;0;4
dones;0;0;2;1;1;1;1;1;1;1;0;9
total;0;1;2;2;1;1;1;2;2;1;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;3;7;16;14;16;14;18;14;28;19;2;151
dones;1;1;3;1;4;7;11;12;16;16;4;76
total;4;8;19;15;20;21;29;26;44;35;6;227
Treballadors industrials;;;;;;;;;;;;
homes;3;5;7;12;10;10;5;1;2;2;0;57
dones;1;0;5;3;3;1;1;0;0;1;0;15
total;4;5;12;15;13;11;6;1;2;3;0;72
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;16;29;36;30;26;25;17;34;24;2;245
dones;2;7;22;11;14;10;14;13;18;19;4;134
total;8;23;51;47;44;36;39;30;52;43;6;379

