﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilassar de Dalt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082140&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;46;171;2601;2771
2020;47;75;2532;2607
2019;42;113;1844;1957
2018;40;60;1635;1695
2017;44;66;1624;1690
2016;41;92;1725;1817
2015;38;56;1458;1514
2014;37;71;1344;1414
2013;36;33;1508;1541
2012;33;99;1342;1441
2011;33;99;1028;1126

