﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Tortellà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:172001&lang=es
;Homes;Dones;Total
Professionals i tècnics;24;15;39
Personal directiu;4;0;4
Serveis administratius;4;11;15
Comerciants i venedors;7;8;15
Hostaleria altres serveis;5;13;18
Agricultors i pescadors;24;9;33
Treballadors industrials;114;29;143
Professionals forces armades;1;0;1
Total;183;85;268

