﻿Població. Per any d'arribada a Catalunya i sexe
Alcanar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430043
;Homes;Dones;Total
2020;123;96;219
2019;114;93;210
2018;96;84;180
2017;60;57;120
2016;51;51;102
2011-2015;207;201;411
2001-2010;594;570;1161
1991-2000;177;147;321
1981-1990;90;81;174
Abans de 1981;249;273;522
Sempre hi ha viscut;3093;3057;6147
Total;4860;4713;9573

