﻿Població desocupada segons professió
Sant Boi de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:082009
;2011
Directors i gerents;201
Tècnics científics;252
Tècnics de suport;1096
Empleats administratius;1352
Treballadors serveis;2366
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1913
Instal·ladors i muntadors;1013
Ocupacions elementals;2027
Ocupacions militars;..
Total;10407

