﻿Percentatge de població de 6 a 64 anys amb discapacitat que rep ajuda. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12556&lang=es
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;16,8;0,0;0,0;16,8
Sentir-hi;20,3;0,0;0,0;20,3
Comunicar-se;1,7;22,1;2,3;26,1
Aprendre, aplicar coneixements i desenvolupar tasques;0,0;35,7;1,0;36,7
Desplaçar-se;8,7;23,2;10,1;42,0
Utilitzar braços i mans;3,1;35,1;2,0;40,2
Desplaçar-se fora de la llar;7,9;22,0;6,8;36,7
Tenir cura de si mateix;1,6;81,3;8,4;91,2
Realitzar les tasques de la llar;0,8;80,1;2,7;83,6
Relacionar-se amb altres persones;0,0;28,0;0,1;28,1
Total;5,5;37,8;4,0;47,4

