﻿Llars unipersonals. Per nacionalitat, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:29
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;3;6;9;0;3;3;3;9;12
De 25 a 34 anys;45;30;75;15;9;24;63;39;99
De 35 a 44 anys;81;33;114;18;6;21;99;39;138
De 45 a 54 anys;135;51;186;12;6;21;147;60;207
De 55 a 64 anys;126;72;201;9;6;15;135;78;216
De 65 a 74 anys;108;99;207;6;6;12;114;105;219
De 75 a 84 anys;75;111;186;3;3;6;78;117;192
85 anys o més;42;114;156;0;0;0;42;114;153
Total;618;516;1134;63;39;102;681;555;1236

