﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Cerdanyola del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082665
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;37036;36948;37072;36955;37115;36947;36796;36638;36429;36237;36056;36045;35850;35656;35616;35469;35340;35100;34761;34762;34430;34028;33598
Barcelona;36038;35935;36054;35933;36072;35893;35748;35600;35385;35190;34994;34958;34751;34562;34517;34358;34201;33954;33586;33533;33273;32865;32416
Girona;271;270;277;275;283;286;284;282;279;281;283;296;300;302;296;300;313;311;325;354;313;305;314
Lleida;426;428;433;445;455;459;456;458;459;457;462;473;476;480;496;503;516;521;529;553;533;545;556
Tarragona;301;315;308;302;305;309;308;298;306;309;317;318;323;312;307;308;310;314;321;322;311;313;312
Resta d'Espanya;12120;12390;12778;12997;13307;13521;13751;13937;14171;14322;14559;14784;15057;15388;15695;15966;16223;16484;16700;16963;17052;17262;17411
Andalusia;5755;5922;6120;6271;6439;6596;6726;6810;6934;7039;7183;7282;7428;7616;7768;7909;8065;8212;8386;8526;8646;8814;8901
Aragó;727;747;773;794;816;839;857;877;886;883;892;912;924;948;965;989;1017;1041;1057;1076;1079;1091;1104
Principat d'Astúries;121;125;132;130;133;132;136;136;137;139;144;151;154;156;166;167;159;156;156;167;161;168;164
Illes Balears;111;100;106;106;106;105;103;104;103;107;111;107;107;99;100;107;104;113;106;114;96;97;92
Canàries;51;51;50;46;44;46;47;43;46;41;39;46;50;48;48;45;39;41;38;48;40;43;41
Cantàbria;54;56;60;59;61;66;65;65;67;69;73;73;76;79;78;82;80;81;84;86;78;78;83
Castella - la Manxa;822;845;871;879;914;924;943;960;990;992;1003;1023;1042;1064;1085;1109;1125;1143;1150;1186;1196;1218;1217
Castella i Lleó;1313;1326;1379;1417;1441;1471;1491;1502;1516;1531;1548;1568;1579;1617;1651;1673;1697;1732;1725;1738;1745;1737;1766
Comunitat Valenciana;488;488;489;466;484;463;453;456;460;460;455;460;458;456;468;480;493;502;519;533;535;535;548
Extremadura;1062;1089;1121;1133;1151;1166;1193;1213;1227;1256;1266;1289;1323;1339;1362;1380;1400;1410;1419;1415;1427;1433;1427
Galícia;578;594;616;626;635;639;645;662;682;693;714;727;737;754;772;792;803;812;805;810;790;797;817
Comunitat de Madrid;374;379;380;372;366;361;362;363;358;352;354;361;374;381;385;378;384;381;379;373;360;358;362
Regió de Múrcia;251;250;257;269;277;278;293;302;317;316;329;333;345;353;367;377;376;390;394;395;409;408;414
Comunitat Foral de Navarra;86;89;88;87;83;84;90;89;86;87;86;89;93;97;104;104;104;101;107;112;111;108;108
País Basc;183;187;188;189;193;187;185;190;192;189;196;192;199;204;200;196;199;196;190;193;180;172;162
Rioja, La;37;38;43;43;47;46;46;49;48;45;45;44;44;47;44;46;47;43;45;47;45;45;45
Ceuta i Melilla;107;104;105;110;117;118;116;116;122;123;121;127;124;130;132;132;131;130;140;144;154;160;160
Estranger;8135;7879;8005;7451;7318;7255;6996;6838;6802;7083;7277;7418;7500;7703;7182;6323;6396;5530;4604;4006;2922;2191;1769
Total;57291;57217;57855;57403;57740;57723;57543;57413;57402;57642;57892;58247;58407;58747;58493;57758;57959;57114;56065;55731;54404;53481;52778

