﻿Población. Por sexo y edad año a año
Igualada. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
0 años;147;139;286
1 año;195;154;349
2 años;165;166;331
3 años;161;184;345
4 años;180;171;351
5 años;220;202;422
6 años;193;188;381
7 años;206;201;407
8 años;208;198;406
9 años;229;220;449
10 años;230;198;428
11 años;242;233;475
12 años;277;252;529
13 años;267;257;524
14 años;288;241;529
15 años;274;238;512
16 años;254;242;496
17 años;245;270;515
18 años;250;234;484
19 años;256;251;507
20 años;238;210;448
21 años;228;245;473
22 años;230;241;471
23 años;254;191;445
24 años;251;215;466
25 años;247;184;431
26 años;208;220;428
27 años;232;192;424
28 años;238;219;457
29 años;217;234;451
30 años;242;222;464
31 años;248;202;450
32 años;235;193;428
33 años;227;212;439
34 años;226;231;457
35 años;214;201;415
36 años;259;239;498
37 años;261;249;510
38 años;215;254;469
39 años;260;271;531
40 años;292;297;589
41 años;295;286;581
42 años;337;301;638
43 años;342;318;660
44 años;359;351;710
45 años;363;332;695
46 años;354;358;712
47 años;393;363;756
48 años;365;355;720
49 años;335;298;633
50 años;329;338;667
51 años;320;343;663
52 años;332;292;624
53 años;314;283;597
54 años;280;259;539
55 años;300;281;581
56 años;282;298;580
57 años;255;281;536
58 años;283;275;558
59 años;233;257;490
60 años;228;259;487
61 años;254;269;523
62 años;226;292;518
63 años;229;245;474
64 años;237;245;482
65 años;206;258;464
66 años;220;233;453
67 años;179;207;386
68 años;192;249;441
69 años;220;219;439
70 años;196;244;440
71 años;183;205;388
72 años;195;234;429
73 años;193;215;408
74 años;186;214;400
75 años;156;197;353
76 años;132;179;311
77 años;148;181;329
78 años;132;176;308
79 años;125;157;282
80 años;112;141;253
81 años;79;143;222
82 años;122;157;279
83 años;39;90;129
84 años;58;106;164
85 años;71;132;203
86 años;68;155;223
87 años;74;96;170
88 años;58;111;169
89 años;54;87;141
90 años;47;80;127
91 años;31;69;100
92 años;37;79;116
93 años;12;61;73
94 años;23;39;62
95 años;12;25;37
96 años;7;25;32
97 años;7;25;32
98 años;1;8;9
99 años;3;9;12
100 años o más;2;7;9
Total;20334;20953;41287

