﻿Saldos migratoris interns. Municipis
Albinyana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430022
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;56;-1;23;-8;70
2021;31;-6;68;-9;84
2020;12;-11;64;-7;58
2019;3;0;37;-8;32
2018;29;-1;24;0;52
2017;31;-5;2;-5;23
2016;37;-7;6;-1;35
2015;-10;-1;1;-11;-21
2014;8;-11;-2;-5;-10
2013;0;-5;6;9;10
2012;-9;-2;10;-6;-7
2011;3;2;13;-1;17
2010;2;13;11;-2;24
2009;14;1;25;-5;35
2008;10;-13;-6;-8;-17
2007;31;-1;48;-18;60
2006;-4;-4;86;-7;71
2005;6;-7;85;-6;78
2004;9;-2;91;2;100
2003;18;0;98;11;127
2002;7;-4;85;0;88
2001;4;1;100;-5;100
2000;27;1;136;3;167
1999;14;2;61;-2;75
1998;17;3;80;7;107
1997;8;-1;58;0;65
1995;0;-1;71;-1;69
1994;-3;-1;28;-1;23
1993;9;-4;105;5;115
1992;6;4;89;1;100
1990;4;0;57;0;61
1989;6;3;32;5;46
1988;0;1;31;4;36

