﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bellvei. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430249&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;17;22;29;56;68;72;73;64;49;57;47;44;33;34;6;8;6;692
Homes;2;4;8;14;28;39;44;41;36;27;34;21;17;18;19;2;1;2;357
Dones;5;13;14;15;28;29;28;32;28;22;23;26;27;15;15;4;7;4;335
Arribats l'any 1996;2;2;5;3;5;3;3;3;3;1;5;0;1;2;0;0;0;0;38
Homes;0;0;2;1;1;1;1;3;1;1;3;0;0;1;0;0;0;0;15
Dones;2;2;3;2;4;2;2;0;2;0;2;0;1;1;0;0;0;0;23
Arribats l'any 1995;1;3;6;1;5;5;10;8;1;2;2;4;3;4;2;0;0;0;57
Homes;0;1;2;1;2;3;6;6;1;0;2;2;1;2;2;0;0;0;31
Dones;1;2;4;0;3;2;4;2;0;2;0;2;2;2;0;0;0;0;26
Arribats l'any 1994;2;2;0;3;4;5;3;4;5;3;4;2;0;0;4;0;1;1;43
Homes;1;0;0;3;3;2;2;1;3;2;2;1;0;0;2;0;0;1;23
Dones;1;2;0;0;1;3;1;3;2;1;2;1;0;0;2;0;1;0;20
Arribats l'any 1993;0;3;1;1;3;9;5;4;0;1;4;2;1;1;0;0;2;2;39
Homes;0;0;1;1;0;4;2;3;0;0;3;1;1;1;0;0;0;1;18
Dones;0;3;0;0;3;5;3;1;0;1;1;1;0;0;0;0;2;1;21
Arribats l'any 1992;2;3;4;2;4;3;3;4;2;0;2;0;0;0;0;0;0;0;29
Homes;1;2;1;0;0;2;2;0;0;0;2;0;0;0;0;0;0;0;10
Dones;1;1;3;2;4;1;1;4;2;0;0;0;0;0;0;0;0;0;19
Arribats l'any 1991;0;2;1;1;6;5;6;5;3;2;0;5;5;4;2;2;0;0;49
Homes;0;0;0;0;2;3;3;3;1;2;0;2;3;3;1;0;0;0;23
Dones;0;2;1;1;4;2;3;2;2;0;0;3;2;1;1;2;0;0;26
Arribats l'any 1990-81;0;2;5;10;12;16;15;20;9;2;9;6;6;2;2;0;0;0;116
Homes;0;1;2;3;9;10;9;12;7;1;5;2;2;1;2;0;0;0;66
Dones;0;1;3;7;3;6;6;8;2;1;4;4;4;1;0;0;0;0;50
Arribats l'any 1980-71;0;0;0;8;17;17;12;17;25;22;12;7;2;7;3;1;0;1;151
Homes;0;0;0;5;11;11;8;9;15;11;7;2;1;4;2;1;0;0;87
Dones;0;0;0;3;6;6;4;8;10;11;5;5;1;3;1;0;0;1;64
Arribats l'any 1970-61;0;0;0;0;0;5;15;6;12;12;15;16;15;4;7;1;0;0;108
Homes;0;0;0;0;0;3;11;3;7;8;9;8;5;2;3;1;0;0;60
Dones;0;0;0;0;0;2;4;3;5;4;6;8;10;2;4;0;0;0;48
Arribats l'any 1960-51;0;0;0;0;0;0;0;2;4;4;3;5;11;8;5;0;1;0;43
Homes;0;0;0;0;0;0;0;1;1;2;0;3;4;4;2;0;1;0;18
Dones;0;0;0;0;0;0;0;1;3;2;3;2;7;4;3;0;0;0;25
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;1;0;0;1;8;1;2;0;13
Homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;2;0;7
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

