﻿Parc de vehicles. Índex de motorització
Mura
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081398
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;378,85;193,83;268,72;885,46
2011;386,96;217,39;269,57;913,04
2010;416,31;214,59;270,39;944,21
2009;445,38;201,68;256,30;945,38
2008;476,79;177,22;248,95;949,37
2007;500,00;155,17;224,14;918,10
2006;472,10;145,92;223,18;871,24
2005;509,09;118,18;250,00;913,64
2004;509,43;136,79;235,85;929,25
2003;484,44;120,00;244,44;884,44
2002;531,40;125,60;260,87;946,86
2001;524,04;115,38;245,19;908,65
2000;457,78;97,78;226,67;804,44
1999;449,54;100,92;233,94;802,75
1998;422,02;110,09;224,77;775,23
1997;376,15;100,92;224,77;711,01
1996;339,45;96,33;224,77;665,14
1995;339,90;88,67;231,53;665,02
1994;222,22;63,97;144,78;434,34
1993;280,41;74,32;141,89;500,00
1992;276,98;71,94;136,69;489,21
1991;243,03;79,68;135,46;462,15

