﻿Population. By sex
Gósol
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251001&lang=en
;Males;Females;Total
2023;124;104;228
2022;129;104;233
2021;133;99;232
2011;129;99;228
2001;129;109;238
1996;116;94;210
1991;107;94;201
1986;100;87;187
1981;105;99;204
1975;130;79;209

