﻿Defuncions segons sexe
Molins de Rei
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081234
;Homes;Dones;Total
2022;102;85;187
2021;86;94;180
2020;111;99;210
2019;114;81;195
2018;81;99;180
2017;84;109;193
2016;87;87;174
2015;91;73;164
2014;73;71;144
2013;80;82;162
2012;88;93;181
2011;80;74;154
2010;73;87;160
2009;81;91;172
2008;83;71;154
2007;105;83;188
2006;96;71;167
2005;91;81;172
2004;87;101;188
2003;77;78;155
2002;73;79;152
2001;81;63;144
2000;75;66;141
1999;83;64;147
1998;81;63;144
1997;82;67;149
1996;80;60;140
1995;65;84;149
1994;80;57;137
1993;84;64;148
1992;91;78;169
1991;58;60;118
1990;73;76;149
1989;60;80;140
1988;69;56;125
1987;63;66;129
1986;64;55;119
1985;67;61;128
1984;61;44;105
1983;54;52;106
1982;56;50;106
1981;47;59;106
1980;54;44;98
1979;52;49;101
1978;58;67;125
1977;61;59;120
1976;58;62;120
1975;54;47;101

