﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olius
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251517
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;12;7;16;40
12/2023 (p);5;13;7;17;42
09/2023 (p);4;13;7;17;41
06/2023 (p);4;14;7;16;41
03/2023 (p);4;14;7;15;40
12/2022 (p);4;13;7;17;41
09/2022 (p);4;13;7;17;41
06/2022 (p);4;15;6;14;39
03/2022 (p);4;14;6;17;41
12/2021 (p);4;14;6;17;41
09/2021 (p);4;14;7;16;41
06/2021 (p);4;15;6;14;39
03/2021 (p);4;14;7;14;39
12/2020 (p);4;15;7;13;39

