﻿Llars. Per nombre i tipus de nucli
Vilanova d'Escornalbou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431671
;2001;1996;1991
Sense nucli. Unipersonals;42;28;22
Sense nucli. Amb 2 persones o més;10;5;1
Amb un nucli. Parelles sense fills. Sense altres persones;23;26;23
Amb un nucli. Parelles sense fills. Amb altres persones;2;2;5
Amb un nucli. Parelles amb fills. Sense altres persones;63;60;55
Amb un nucli. Parelles amb fills. Amb altres persones;10;12;11
Amb un nucli. Mares amb fills. Sense altres persones;4;6;6
Amb un nucli. Mares amb fills. Amb altres persones;1;2;0
Amb un nucli. Pares amb fills. Sense altres persones;2;2;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;3;10
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;159;146;135

