﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Manlleu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081120&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1212,15;1286,58;791,99;..;..;1152,49
2021;1072,43;1119,26;694,07;..;..;1004,69
2020;1066,05;1082,28;677,56;..;..;974,20
2019;1058,46;1053,92;656,33;..;..;950,60
2018;1033,69;1017,06;629,18;..;..;919,49
2017;997,91;989,44;604,02;..;..;890,71
2016;986,53;963,23;593,11;..;..;870,84
2014;950,31;917,48;575,06;..;..;830,30
2013;938,29;901,43;563,98;..;..;817,18
2012;905,56;875,35;547,88;..;..;792,58
2011;886,49;842,60;532,17;..;..;766,96

