﻿Impost de béns immobles de naturalesa urbana (IBI)
Ivorra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251142&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;121;3600;24837;29752;205
2021;1990;117;3517;24265;30060;207
2020;1990;117;3517;24265;30060;207
2019;1990;117;3532;21194;30188;181
2018;1990;115;3466;20798;30139;181
2017;1990;115;3828;26411;33287;230
2016;1990;103;1639;11307;15910;110
2015;1990;104;1491;10288;14337;99
2014;1990;104;1356;9353;13038;90
2013;1990;102;1146;8700;11235;85
2012;1990;102;1146;8700;11235;85
2011;1990;101;1146;7680;11347;76
2010;1990;101;1099;7360;10881;73
2009;1990;100;1085;7273;10850;73
2008;1990;100;1064;6811;10640;68
2007;1990;100;1043;6469;10430;65
2006;1990;100;1023;6137;10230;61

