﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:02&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;250;240;255;250;240;235;230;240;215;195;180;185;185;190
B Indústries extractives;75;75;75;70;70;70;70;75;75;70;70;70;70;65
C Indústries manufactureres;4175;4150;4210;4255;4175;4140;4180;4070;3915;3835;3895;3970;3750;3740
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;20;20;20;20;15;15;15;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";925;885;915;975;835;895;875;980;835;855;815;910;825;850
F Construcció;3245;3165;3155;3300;3260;3090;3015;3100;3060;2860;2765;2910;2810;2720
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9075;8830;9190;9810;8630;8495;8880;9595;8465;8415;8645;9140;8160;8145
H Transport i emmagatzematge;3815;3655;3250;3155;1855;1855;1840;1810;1745;1705;1665;1665;1620;1630
I Hostaleria;7850;5555;8985;11195;6635;5385;8385;10785;5880;5015;7390;9060;4775;4080
J Informació i comunicacions;355;335;330;335;325;315;310;320;305;300;340;330;325;330
K Activitats financeres i d'assegurances;165;165;150;150;150;150;150;160;155;180;175;180;175;175
L Activitats immobiliàries;465;430;470;500;435;430;445;460;400;390;395;400;370;370
M Activitats professionals, científiques i tècniques;1090;1075;1120;1130;1080;1080;1110;1130;1090;1065;1080;1085;1055;1040
N Activitats administratives i serveis auxiliars;1220;1145;1250;1325;1120;1095;1210;1530;1340;1295;1360;1330;1155;1045
O Administració pública, Defensa i Seguretat Social obligatòria;2520;2490;2480;2435;2430;2420;2445;2510;2400;2400;2370;2425;2365;2320
P Educació;840;805;780;705;795;805;760;685;795;760;710;685;760;775
Q Activitats sanitàries i de serveis socials;2430;2425;2425;2435;2310;2265;2245;2250;2130;2240;2185;2165;2090;2205
R Activitats artístiques, recreatives i d'entreteniment;1020;975;975;1240;970;975;1065;1245;945;985;895;1130;850;905
S Altres serveis;695;695;700;700;660;685;770;890;800;780;780;785;735;730
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";35;35;35;35;35;35;40;40;40;40;40;40;40;40
U Organismes extraterritorials;5;5;0;0;0;0;0;0;0;0;0;0;0;0
Total;40250;37145;40775;44015;36030;34455;38040;41880;34610;33405;35765;38480;32130;31365

