﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Cristina d'Aro
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171812&lang=es
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;10
Batxillerat, BUP, COU;40
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;19
FP de grau superior o equivalent;8
Diplomatura universitària o equivalent;21
Llicenciatura universitària o equivalent;51
Postgrau màster, MIR o anàleg;14
Doctorat;2
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;24
Altres cursos;100
Total estudiants;279

