﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:080771
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;629;;333;-;461;-
2007;658;;349;-;483;-
2006;690;;357;-;501;
2005;699;;376;;514;-
2004;735;;388;;539;
2003;721;;394;;537;-
2002;734;;407;;548;
2001;753;;421;;565;
2000;740;;424;;565;
1999;710;-;426;;555;-
1998;749;-;446;;585;
1997;758;-;437;;581;-
1996;761;-;450;;589;-
1995;787;;445;;596;-
1994;803;;445;;599;-
1993;777;-;435;-;583;-
1992;782;-;467;;604;-
1991;765;-;450;-;589;-
1990;781;-;466;-;606;-
1989;787;-;488;;619;-
1988;802;-;502;;632;-

