﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Arboç, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430167
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;161,81;149,02;168,10;405,82;45,65;260,06;250,71;1441,18
2020;119,22;136,22;183,09;385,72;72,80;291,28;199,68;1388,01
2019;116,30;118,60;170,68;349,62;71,75;364,66;191,14;1382,75
2018;117,55;104,32;142,54;360,88;73,39;246,22;174,25;1219,15
2017;104,31;96,54;182,42;368,60;86,30;221,40;139,80;1199,38
2016;113,43;96,32;161,68;368,54;55,11;137,90;143,72;1076,69
2015;118,16;87,20;162,80;379,26;92,41;110,43;111,69;1061,95
2014;111,33;84,00;148,82;341,20;69,84;90,96;103,91;950,06
2013;128,34;91,62;197,10;310,18;68,49;123,64;96,58;1015,96
2012;129,23;119,08;258,44;365,20;64,63;155,29;132,66;1224,52
2011;149,56;146,98;228,43;395,96;17,58;149,68;95,80;1183,99
2010;161,88;196,94;263,40;433,70;35,37;158,88;102,11;1352,28
2009;138,95;176,10;162,16;342,12;32,02;173,77;139,41;1164,53
2008;94,42;119,82;44,97;..;54,85;142,52;126,18;582,76
2007;77,61;117,62;37,37;..;6,35;167,85;70,81;477,61
2006;70,48;94,93;26,86;..;6,82;34,63;50,15;283,87
2005;83,06;77,05;19,91;..;2,89;21,61;43,90;248,42
2004;65,19;64,46;16,68;..;5,33;30,38;45,11;227,15
2003;56,70;57,32;14,75;..;4,03;15,27;18,00;166,07
2002;43,90;33,38;4,49;..;..;..;0,36;82,13
2001;37,70;27,49;4,74;..;..;..;0,43;70,36
2000;31,60;30,15;3,86;..;..;..;0,53;66,14

