﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:09
;Per compte d'altri;Per compte propi;Total
05/2024;27680;6265;33945
04/2024;26870;6240;33110
03/2024;26755;6250;33005
02/2024;26070;6195;32265
01/2024;25850;6210;32060
12/2023;26520;6250;32775
11/2023;26600;6270;32870
10/2023;26450;6280;32730
09/2023;26255;6340;32595
08/2023;26045;6320;32365
07/2023;26825;6330;33155
06/2023;26605;6345;32950
05/2023;26790;6310;33100
04/2023;26460;6300;32760
03/2023;25795;6250;32050
02/2023;25385;6230;31615
01/2023;25050;6210;31260
12/2022;25685;6280;31965
11/2022;25770;6275;32050
10/2022;25730;6295;32025
09/2022;25375;6295;31670
08/2022;25615;6295;31910
07/2022;26450;6345;32795
06/2022;25870;6325;32195
05/2022;26285;6330;32615
04/2022;25635;6355;31990
03/2022;25130;6320;31445
02/2022;24870;6315;31185
01/2022;24640;6315;30955
12/2021;25065;6355;31420
11/2021;25210;6347;31557
10/2021;25269;6374;31643
09/2021;24505;6357;30862
08/2021;24782;6365;31147
07/2021;25811;6383;32194
06/2021;24848;6352;31200
05/2021;24911;6352;31263
04/2021;23905;6324;30229
03/2021;23896;6318;30214
02/2021;23772;6280;30052
01/2021;23749;6256;30005
12/2020;24241;6281;30522
11/2020;24307;6253;30560
10/2020;24334;6261;30595
09/2020;23665;6277;29942
08/2020;23683;6263;29946
07/2020;23890;6267;30157
06/2020;23188;6242;29430
05/2020;23332;6161;29493
03/2020;22603;6144;28747
12/2019;24086;6212;30298
09/2019;23696;6266;29962
06/2019;24614;6310;30924
03/2019;23717;6263;29980
12/2018;23975;6247;30222
09/2018;23386;6316;29702
06/2018;24183;6414;30597
03/2018;23105;6352;29457
12/2017;22829;6387;29216
09/2017;22788;6514;29302
06/2017;22949;6539;29488
03/2017;21838;6471;28309
12/2016;22362;6531;28893
09/2016;21393;6588;27981
06/2016;22087;6600;28687
03/2016;21161;6524;27685
12/2015;21575;6433;28008
09/2015;20625;6468;27093
06/2015;21266;6471;27737
03/2015;20601;6361;26962
12/2014;20942;6372;27314
09/2014;19752;6411;26163
06/2014;20355;6449;26804
03/2014;19585;6309;25894
12/2013;20518;6278;26796
09/2013;19619;6310;25929
06/2013;20266;6351;26617
03/2013;19932;6257;26189
12/2012;20735;6312;27047
09/2012;21315;6394;27709
06/2012;22009;6419;28428
03/2012;21702;6379;28081

