﻿Població segons el lloc de naixement i professió dels ocupats
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:172023
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;69;26;117;187;275;39;402;10;1125
Catalunya;61;17;95;141;135;32;203;1;685
Barcelona;20;4;24;32;32;3;31;0;146
Girona;40;13;68;105;97;29;172;1;525
Lleida;0;0;1;4;2;0;0;0;7
Tarragona;1;0;2;0;4;0;0;0;7
Resta de l'Estat;5;6;19;34;133;6;190;9;402
Andalusia;1;5;13;17;68;4;94;7;209
Aragó;1;1;1;2;9;0;4;0;18
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;4;6;0;16;0;26
Catella i Lleó;1;0;2;3;9;1;3;1;20
Comunitat Valenciana;0;0;0;3;2;0;3;0;8
Extremadura;1;0;2;3;23;1;52;1;83
Galícia;0;0;0;1;9;0;7;0;17
Madrid;0;0;0;0;2;0;1;0;3
Múrcia;0;0;0;0;0;0;3;0;3
Navarra;0;0;0;1;1;0;2;0;4
País Basc;0;0;1;0;0;0;2;0;3
La Rioja;1;0;0;0;3;0;1;0;5
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;3;3;3;12;7;1;9;0;38

