﻿Población. Por año de llegada a la vivienda y sexo
Sant Feliu de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082114&lang=es
;Hombres;Mujeres;Total
2020;1515;1491;3006
2019;1479;1416;2892
2018;1167;1182;2352
2017;867;894;1761
2016;873;885;1758
2011-2015;2775;2781;5559
2001-2010;4188;4473;8661
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1842;1953;3795
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2979;2928;5907
No consta;4383;5367;9750
Total;22068;23370;45438

