﻿Població a 1 de gener. Per sexe i edat quinquennal
Catalunya. 2014
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&t=201400
;Homes;Dones;Total
De 0 a 4 anys;204011;191789;395800
De 5 a 9 anys;215294;203518;418812
De 10 a 14 anys;190487;180287;370774
De 15 a 19 anys;176484;163507;339991
De 20 a 24 anys;186780;179703;366483
De 25 a 29 anys;218857;222225;441082
De 30 a 34 anys;291245;284179;575424
De 35 a 39 anys;355005;331420;686425
De 40 a 44 anys;328765;307042;635807
De 45 a 49 anys;296749;285371;582120
De 50 a 54 anys;254545;258831;513376
De 55 a 59 anys;221453;232537;453990
De 60 a 64 anys;193284;208252;401536
De 65 a 69 anys;176583;198185;374768
De 70 a 74 anys;129595;150733;280328
De 75 a 79 anys;111410;146328;257738
De 80 a 84 anys;86808;133682;220490
De 85 a 89 anys;45710;88554;134264
De 90 a 94 anys;15614;39794;55408
De 95 a 99 anys;2725;9678;12403
100 anys o més;336;1548;1884
Total;3701740;3817163;7518903

