﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:15&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8369;8351;8086;7514;5229;18
Després de 1990;761;735;596;563;401;26
De 1990 a 1986;416;405;306;294;182;11
De 1985 a 1981;306;300;242;234;144;6
De 1980 a 1976;328;318;234;212;121;10
De 1975 a 1971;390;385;241;207;97;5
De 1970 a 1966;433;409;260;220;90;24
De 1965 a 1961;466;448;257;222;74;18
De 1960 a 1951;586;567;354;283;84;19
De 1950 a 1941;290;282;175;145;38;8
De 1940 a 1931;130;122;93;76;18;8
De 1930 a 1921;56;52;46;40;9;4
Abans de 1921;16;16;12;8;3;0
Total;12547;12390;10902;10018;6490;157

