﻿Population at 1 January. By sex and age year by year
Torrefeta i Florejacs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:259078&lang=en
;Males;Females;Total
0 years;2;2;4
1 year;2;3;5
2 years;2;3;5
3 years;1;2;3
4 years;4;3;7
5 years;4;0;4
6 years;1;1;2
7 years;1;3;4
8 years;0;2;2
9 years;3;3;6
10 years;5;1;6
11 years;3;3;6
12 years;4;1;5
13 years;3;1;4
14 years;3;1;4
15 years;3;2;5
16 years;3;3;6
17 years;3;3;6
18 years;1;3;4
19 years;2;3;5
20 years;2;3;5
21 years;2;0;2
22 years;2;5;7
23 years;1;2;3
24 years;4;3;7
25 years;4;1;5
26 years;3;6;9
27 years;1;2;3
28 years;4;2;6
29 years;9;4;13
30 years;5;4;9
31 years;5;5;10
32 years;0;5;5
33 years;8;2;10
34 years;1;2;3
35 years;3;1;4
36 years;2;0;2
37 years;4;4;8
38 years;2;3;5
39 years;6;3;9
40 years;9;2;11
41 years;6;4;10
42 years;5;2;7
43 years;6;5;11
44 years;6;5;11
45 years;6;3;9
46 years;6;9;15
47 years;5;3;8
48 years;7;7;14
49 years;11;6;17
50 years;4;3;7
51 years;3;3;6
52 years;3;6;9
53 years;4;5;9
54 years;6;2;8
55 years;4;2;6
56 years;7;5;12
57 years;5;3;8
58 years;7;4;11
59 years;5;1;6
60 years;7;3;10
61 years;1;3;4
62 years;8;2;10
63 years;3;3;6
64 years;8;2;10
65 years;8;6;14
66 years;4;4;8
67 years;5;6;11
68 years;1;1;2
69 years;3;5;8
70 years;0;4;4
71 years;6;5;11
72 years;3;3;6
73 years;5;6;11
74 years;6;4;10
75 years;5;3;8
76 years;1;4;5
77 years;4;3;7
78 years;5;4;9
79 years;4;1;5
80 years;0;2;2
81 years;1;1;2
82 years;4;0;4
83 years;1;1;2
84 years;0;2;2
85 years;1;5;6
86 years;4;1;5
87 years;2;2;4
88 years;0;0;0
89 years;1;1;2
90 years;2;4;6
91 years;1;3;4
92 years;2;2;4
93 years;0;1;1
94 years;0;1;1
95 years;0;1;1
96 years;1;1;2
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;340;281;621

