﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cornellà del Terri
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170561
;1991
Agricultura i ramaderia;169
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;10
Ext i trans. minerals;4
Indústria química;2
Cont maquin mat elèctric;56
Material transport;8
Alimentació i begudes;99
Tèxtil, cuir confecció;32
Suro i fusta;18
Paper i arts gràfiques;4
Plàstics i ind. manufact.;5
Construcció;74
Comerç i reparació;72
Hostaleria i restauració;33
Transport i act. annexes;28
Comunicacions;7
Assegurances i financeres;7
Servei empr. i llogers;11
Adm pública, defensa i SS;32
Educació i investigació;30
Sanitat i assis. social;16
Altres serveis;15
Total;732

