﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Garraf. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:17&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2416;2363;4779;536;500;1036;2952;2863;5815
De 5 a 9 años;3175;3080;6255;635;584;1219;3810;3664;7474
De 10 a 14 años;3926;3643;7569;666;584;1250;4592;4227;8819
De 15 a 19 años;4111;3873;7984;646;555;1201;4757;4428;9185
De 20 a 24 años;3542;3362;6904;697;699;1396;4239;4061;8300
De 25 a 29 años;2912;2694;5606;890;887;1777;3802;3581;7383
De 30 a 34 años;2893;2950;5843;1129;1189;2318;4022;4139;8161
De 35 a 39 años;3397;3490;6887;1331;1499;2830;4728;4989;9717
De 40 a 44 años;4710;5048;9758;1514;1477;2991;6224;6525;12749
De 45 a 49 años;6215;6192;12407;1379;1199;2578;7594;7391;14985
De 50 a 54 años;5722;5720;11442;1210;991;2201;6932;6711;13643
De 55 a 59 años;5404;5377;10781;904;712;1616;6308;6089;12397
De 60 a 64 años;4431;4776;9207;669;508;1177;5100;5284;10384
De 65 a 69 años;3791;4157;7948;413;387;800;4204;4544;8748
De 70 a 74 años;3273;3628;6901;279;298;577;3552;3926;7478
De 75 a 79 años;2513;2996;5509;184;228;412;2697;3224;5921
De 80 a 84 años;1483;2045;3528;106;121;227;1589;2166;3755
85 años o más;1381;2678;4059;52;99;151;1433;2777;4210
Total;65295;68072;133367;13240;12517;25757;78535;80589;159124

