﻿Valor añadido bruto de la industria. Por ramas de actividad
Baix Llobregat
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:11&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);456,5;2167,9;3827,5;6451,9
2020 (p);356,0;2031,7;3928,1;6315,9
2019;409,0;1981,1;4451,8;6841,9
2018;442,6;1883,2;4530,0;6855,9
2017;467,8;1940,0;4034,6;6442,3
2016;408,3;2035,0;3589,0;6032,2
2015;410,6;1813,3;3283,2;5507,1
2014;421,3;1456,2;3096,7;4974,2
2013;351,4;1503,6;2837,0;4692,0
2012;375,6;1435,5;2731,6;4542,7
2011;428,9;1552,6;2856,0;4837,6

