﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sabadell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081878
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;9606;9993;8030;9366;9247;207814;217061
2014;9342;9102;7566;9568;8885;207444;216329
2013;9839;9873;7564;9332;9136;207649;216785
2012;10036;9992;7905;9590;9368;207938;217306
2011;10188;10321;8059;9710;9539;207721;217260
2010;10684;11262;8491;10191;10142;207338;217480
2009;10229;10515;8475;10541;9957;206493;216450
2008;11144;11621;8292;10218;10292;203969;214261
2007;12042;12063;9158;11165;11100;201712;212812
2006;11383;11370;9263;11325;10877;200545;211422
2005;10462;11463;8619;10549;10271;196971;207242
2004;11473;11122;8575;10750;10458;193338;203796
2003;11531;11407;8594;11303;10687;191057;201744
2002;11459;12134;8682;11374;10888;187201;198089

