﻿Població. Per sexe i edat quinquennal
Xerta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430521
;Homes;Dones;Total
De 0 a 4 anys;14;22;36
De 5 a 9 anys;20;15;35
De 10 a 14 anys;14;29;43
De 15 a 19 anys;32;28;60
De 20 a 24 anys;26;30;56
De 25 a 29 anys;31;21;52
De 30 a 34 anys;34;35;69
De 35 a 39 anys;38;31;69
De 40 a 44 anys;31;25;56
De 45 a 49 anys;32;43;75
De 50 a 54 anys;48;35;83
De 55 a 59 anys;50;44;94
De 60 a 64 anys;46;51;97
De 65 a 69 anys;41;44;85
De 70 a 74 anys;34;38;72
De 75 a 79 anys;27;33;60
De 80 a 84 anys;28;25;53
De 85 a 89 anys;17;21;38
De 90 a 94 anys;6;18;24
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;571;590;1161

