﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080142&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;0;3;7;11;9;7;12;4;4;2;60
dones;0;0;1;1;0;3;2;3;3;2;0;15
total;1;0;4;8;11;12;9;15;7;6;2;75
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;11;5;9;5;9;6;5;7;1;59
dones;0;1;2;6;3;6;6;5;2;3;0;34
total;0;2;13;11;12;11;15;11;7;10;1;93
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;1;1;0;4
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;13;45;59;56;68;50;43;38;33;10;3;418
dones;3;39;44;40;40;44;21;25;13;4;2;275
total;16;84;103;96;108;94;64;63;46;14;5;693
Assalariats eventuals;;;;;;;;;;;;
homes;8;22;5;12;6;4;5;1;0;2;1;66
dones;4;20;21;12;7;8;4;2;0;1;1;80
total;12;42;26;24;13;12;9;3;0;3;2;146
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;69;78;80;94;68;64;57;43;24;7;606
dones;7;60;69;60;51;61;33;35;18;10;3;407
total;29;129;147;140;145;129;97;92;61;34;10;1013

