﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Papiol, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081580&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;65;465;137;..;..;681
2021;68;449;139;..;..;670
2020;65;429;139;..;..;647
2019;66;437;139;..;..;657
2018;68;431;137;..;..;650
2017;69;413;130;..;..;626
2016;73;398;132;..;..;616
2014;71;383;129;..;..;604
2013;79;379;124;..;..;599
2012;75;362;123;..;..;573
2011;64;352;130;..;..;556

