﻿Residus municipals. Generació. Total registrat i generació per càpita
Gavet de la Conca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250984
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,46;79,86;59,56;139,42
2020;1,62;85,24;69,50;154,74
2019;1,40;76,88;56,94;133,82
2018;1,39;84,99;54,08;139,07
2017;1,45;91,02;56,83;147,85
2016;1,18;88,04;39,93;127,97
2015;1,40;91,41;55,38;146,79
2014;1,19;86,46;44,88;131,34
2013;1,17;85,80;42,57;128,37
2012;1,40;86,84;69,49;156,33
2011;1,40;93,69;60,20;153,89
2010;1,26;95,22;46,77;141,99
2009;1,19;100,34;32,50;132,85
2008;1,15;103,36;24,16;127,50
2007;1,21;104,54;28,05;132,58
2006;1,37;119,29;34,86;154,14
2005;1,40;120,58;38,95;159,53
2004;1,41;117,28;43,04;160,32
2003;1,25;116,66;21,77;138,43
2002;1,32;122,09;29,27;151,37
2001;1,11;120,99;15,18;136,17
2000;1,60;168,56;26,64;195,20

