﻿Atur registrat. Per sectors. Mitjanes anuals
Porrera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431140
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,9;2,6;0,5;5,3;0,7;10,9
2022;3,7;4,0;0,8;5,6;0,9;14,9
2021;2,0;4,3;1,3;3,9;1,5;12,9
2020;2,1;4,7;0,0;4,3;0,8;11,8
2019;1,7;4,0;0,3;8,1;0,4;14,5
2018;3,1;2,2;1,1;6,7;0,8;13,8
2017;2,9;3,7;1,0;6,0;0,5;14,1
2016;2,7;5,2;0,8;6,8;1,1;16,5
2015;2,9;4,5;1,6;5,4;0,8;15,2
2014;2,1;4,3;1,9;5,5;0,0;13,8
2013;1,9;7,1;3,8;7,3;0,4;20,5
2012;2,8;4,5;4,3;6,1;0,9;18,6
2011;0,8;2,8;3,8;5,2;1,2;13,7
2010;1,8;2,7;1,7;4,0;0,7;10,8
2009;1,2;4,1;3,1;4,0;0,8;13,1
2008;0,2;1,6;2,4;4,5;0,0;8,7
2007;0,1;2,7;1,8;5,6;0,1;10,2
2006;0,0;2,9;1,1;5,9;0,0;9,9
2005;0,0;3,2;1,0;2,7;0,8;7,7

