﻿Conreus llenyosos: vinya
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:170412&lang=en
;1999;1989;1982
       Total;;;
 explot.;9;32;49
 ha;96;163;143
        Secà;;;
 explot.;9;32;49
 ha;93;163;143
         Regadiu;;;
 explot.;1;0;0
 ha;3;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;2;31;42
 ha;12;162;136
 secà;;;
 explot.;2;31;42
 ha;9;162;136
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
 altres vins;;;
 total;;;
 explot.;7;1;7
 ha;83;1;7
 secà;;;
 explot.;7;1;7
 ha;83;1;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

