﻿Población. Por año de llegada a la vivienda
Mollet del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081249&lang=es
;2021
2020;3285
2019;3477
2018;2553
2017;2154
2016;1932
2011-2015;5838
2001-2010;10062
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3189
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7080
No consta;11556
Total;51129

