﻿Llars. Per nombre i tipus de famílies
Sant Julià de Ramis
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171693&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;100;84;34
 amb dues persones o més;3;3;3
  total;103;87;37
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;7;3
 amb altres persones;0;0;0
  total;12;7;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;120;126;94
 amb altres persones;20;9;14
  total;140;135;108
 parelles amb fills;;;
 sense altres persones;310;293;251
 amb altres persones;37;39;36
  total;347;332;287
 pares sols amb fills;;;
 sense altres persones;6;7;1
 amb altres persones;1;0;0
  total;7;7;1
 mares soles amb fills;;;
 sense altres persones;30;20;19
 amb altres persones;10;4;4
  total;40;24;23
    total;534;498;419
   amb més d'un nucli;;;
 sense altres persones;19;21;22
 amb altres persones;8;2;1
  total;27;23;23
       total;573;528;445
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;677;615;482

