﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Priorat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:29
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;27;21;48;3;9;12;30;30;60
1 any;28;28;56;7;4;11;35;32;67
2 anys;20;20;40;1;7;8;21;27;48
3 anys;30;19;49;3;2;5;33;21;54
4 anys;20;13;33;2;5;7;22;18;40
5 anys;35;28;63;11;5;16;46;33;79
6 anys;33;29;62;4;3;7;37;32;69
7 anys;24;28;52;3;6;9;27;34;61
8 anys;26;38;64;8;6;14;34;44;78
9 anys;33;33;66;4;8;12;37;41;78
10 anys;27;35;62;4;6;10;31;41;72
11 anys;46;33;79;4;2;6;50;35;85
12 anys;37;35;72;2;6;8;39;41;80
13 anys;41;30;71;2;7;9;43;37;80
14 anys;47;34;81;4;5;9;51;39;90
15 anys;41;34;75;2;7;9;43;41;84
16 anys;37;31;68;3;5;8;40;36;76
17 anys;39;38;77;15;2;17;54;40;94
18 anys;42;29;71;10;6;16;52;35;87
19 anys;36;32;68;5;4;9;41;36;77
20 anys;38;27;65;8;4;12;46;31;77
21 anys;40;32;72;11;4;15;51;36;87
22 anys;38;27;65;10;6;16;48;33;81
23 anys;38;40;78;5;7;12;43;47;90
24 anys;32;32;64;9;5;14;41;37;78
25 anys;41;31;72;7;10;17;48;41;89
26 anys;37;22;59;11;8;19;48;30;78
27 anys;48;19;67;15;6;21;63;25;88
28 anys;36;28;64;5;3;8;41;31;72
29 anys;30;42;72;7;5;12;37;47;84
30 anys;39;39;78;13;6;19;52;45;97
31 anys;29;30;59;10;10;20;39;40;79
32 anys;32;36;68;15;9;24;47;45;92
33 anys;45;37;82;22;13;35;67;50;117
34 anys;51;34;85;13;13;26;64;47;111
35 anys;45;35;80;18;23;41;63;58;121
36 anys;27;35;62;20;12;32;47;47;94
37 anys;35;23;58;20;14;34;55;37;92
38 anys;43;36;79;21;17;38;64;53;117
39 anys;59;32;91;8;12;20;67;44;111
40 anys;45;45;90;11;16;27;56;61;117
41 anys;66;48;114;24;12;36;90;60;150
42 anys;70;54;124;14;17;31;84;71;155
43 anys;72;47;119;12;21;33;84;68;152
44 anys;53;48;101;24;15;39;77;63;140
45 anys;57;58;115;12;7;19;69;65;134
46 anys;72;50;122;18;8;26;90;58;148
47 anys;69;60;129;15;12;27;84;72;156
48 anys;91;54;145;7;10;17;98;64;162
49 anys;62;66;128;18;7;25;80;73;153
50 anys;84;59;143;11;4;15;95;63;158
51 anys;71;46;117;7;10;17;78;56;134
52 anys;63;50;113;10;5;15;73;55;128
53 anys;75;57;132;13;6;19;88;63;151
54 anys;65;53;118;11;7;18;76;60;136
55 anys;70;50;120;12;9;21;82;59;141
56 anys;71;51;122;9;6;15;80;57;137
57 anys;77;60;137;8;5;13;85;65;150
58 anys;58;70;128;2;11;13;60;81;141
59 anys;64;55;119;5;10;15;69;65;134
60 anys;84;79;163;7;6;13;91;85;176
61 anys;60;71;131;8;3;11;68;74;142
62 anys;64;50;114;4;7;11;68;57;125
63 anys;82;62;144;6;1;7;88;63;151
64 anys;61;55;116;5;5;10;66;60;126
65 anys;72;51;123;3;3;6;75;54;129
66 anys;62;71;133;1;3;4;63;74;137
67 anys;63;59;122;2;2;4;65;61;126
68 anys;54;48;102;3;1;4;57;49;106
69 anys;65;46;111;3;4;7;68;50;118
70 anys;48;62;110;3;1;4;51;63;114
71 anys;42;48;90;1;2;3;43;50;93
72 anys;49;43;92;4;1;5;53;44;97
73 anys;57;53;110;3;0;3;60;53;113
74 anys;53;57;110;2;5;7;55;62;117
75 anys;48;54;102;0;1;1;48;55;103
76 anys;50;47;97;1;3;4;51;50;101
77 anys;50;50;100;1;1;2;51;51;102
78 anys;55;49;104;1;2;3;56;51;107
79 anys;31;30;61;0;4;4;31;34;65
80 anys;42;34;76;1;1;2;43;35;78
81 anys;34;34;68;1;0;1;35;34;69
82 anys;41;43;84;1;0;1;42;43;85
83 anys;18;17;35;0;1;1;18;18;36
84 anys;21;33;54;0;1;1;21;34;55
85 anys o més;174;322;496;1;1;2;175;323;498
Total;4287;3874;8161;650;549;1199;4937;4423;9360

