﻿Població segons usos lingüístics i àmbits d'ús
Catalunya. 2003
Unitats: Milers de persones.
Font: Idescat i Secretaria de Política Lingüística del Departament de Vicepresidència. Enquesta d'usos lingüístics de la població 2003.
(1) Població que viu en llars de dos membres i més.
(2) Població que està cursant estudis.
(3) Població ocupada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=1064&lang=en
Àmbits d'ús;Només català;Més català que castellà;Ambdues;Més castellà que català;Només castellà;Altres situacions;Total
Membres de la llar (1);1774,4;338,9;430,3;470,8;1642,9;115,8;4773,2
Amistats;1342,0;974,1;1004,7;648,7;1398,7;103,1;5471,2
Veïns;1615,1;580,1;942,6;462,3;1786,5;84,8;5471,2
Companys d'estudi (2);292,7;193,4;217,7;117,4;211,9;40,3;1073,3
Companys de feina (3);820,8;475,8;615,5;315,3;665,3;90,7;2983,4
Petit comerç;1946,6;829,5;847,6;444,3;1383,7;19,5;5471,2
Gran comerç;1781,4;729,8;784,1;537,6;1553,9;84,4;5471,2
Entitats financeres;2692,0;468,5;483,2;241,8;1492,5;93,2;5471,2
Personal mèdic;2251,3;527,8;633,6;268,8;1749,7;40,0;5471,2
Adreçarse a pers. desconegudes;2160,0;499,9;470,5;272,3;2007,9;60,7;5471,2
Escriure notes personals;1716,1;211,1;350,9;236,3;2809,6;147,3;5471,2

