﻿Aprofitament de la SAU
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170388
;1999;1989
   Terres llaurades;;
 total;;
  explot.;32;47
  ha;466;519
 secà;;
 explot.;29;38
 ha;260;300
 regadiu;;
 explot.;24;42
 ha;206;219
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;44
 ha;402;463
 secà;;
 explot.;29;38
 ha;260;299
 regadiu;;
 explot.;22;39
 ha;142;164
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;4
 ha;65;55
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;65;55
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;2
 ha;1;16
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;2
 ha;0;16
   altres;;
 explot.;0;0
 ha;0;0

