﻿Porcins
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:33
;1999;1989
      Total;;
 explot.;813;1204
 caps;894273;550629
     Truges;;
  mares;;
 explot.;265;529
 caps;68027;33050
 reposició >= 50 kg;;
 explot.;80;97
 caps;5332;7152
          Garrins < 20 kg;;
 explot.;218;252
 caps;183881;44202
           Altres porcins;;
 explot.;694;969
 caps;637033;466225

