﻿Population at 1 January. By sex and age in large groups
Sant Boi de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082009&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;6253;27306;7025;5887;27354;9546;12140;54660;16571
2021;6458;27433;6932;6055;27482;9395;12513;54915;16327
2020;6591;27739;6905;6201;27714;9350;12792;55453;16255
2019;6652;27453;6772;6241;27286;9201;12893;54739;15973
2018;6659;27252;6690;6285;27015;9003;12944;54267;15693
2017;6690;27041;6515;6277;26865;8754;12967;53906;15269
2016;6768;27205;6396;6369;27076;8588;13137;54281;14984
2015;6818;27234;6275;6352;27080;8436;13170;54314;14711
2014;6831;27958;6167;6382;27527;8242;13213;55485;14409
2013;6796;28506;5955;6337;27867;7947;13133;56373;13902
2012;6687;28617;5788;6311;27932;7735;12998;56549;13523
2011;6645;28830;5642;6235;27969;7539;12880;56799;13181
2010;6521;28939;5450;6115;28112;7274;12636;57051;12724
2009;6389;29226;5322;6050;28383;7058;12439;57609;12380
2008;6231;28956;5199;5885;28217;6847;12116;57173;12046
2007;6055;28963;5073;5776;28162;6698;11831;57125;11771
2006;6080;29389;5014;5812;28480;6593;11892;57869;11607
2005;6064;29554;4797;5789;28590;6387;11853;58144;11184
2004;5888;29446;4762;5698;28486;6356;11586;57932;11118
2003;5874;29632;4737;5573;28630;6292;11447;58262;11029
2002;5894;29359;4567;5581;28547;6093;11475;57906;10660
2001;5853;29296;4386;5551;28517;5860;11404;57813;10246
2000;5934;29302;4183;5676;28563;5679;11610;57865;9862

