﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Lladurs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251240&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;2;3;4;12;10;11;4;10;6;14;22;105
dones;4;4;8;4;9;5;6;6;4;12;9;25;96
total;11;6;11;8;21;15;17;10;14;18;23;47;201
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;1;0;0;0;1;0;2;4
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;2;2;1;9;16
dones;0;0;0;0;0;0;0;0;0;3;2;12;17
total;1;0;0;0;1;0;0;0;2;5;3;21;33
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;1;0;2;2;5;1;8;10;35
dones;4;0;0;0;2;0;4;2;4;5;7;10;38
total;10;0;0;0;3;0;6;4;9;6;15;20;73
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;0;2;1;2;0;0;0;0;0;9
dones;0;3;1;1;2;1;0;0;0;1;0;0;9
total;0;4;4;1;4;2;2;0;0;1;0;0;18
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;4;5;1;1;1;0;0;0;13
dones;0;0;1;1;1;0;1;1;0;1;0;1;7
total;0;1;1;1;5;5;2;2;1;1;0;1;20
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;3;2;1;0;0;1;0;1;0;8
dones;0;0;2;1;2;1;0;1;0;1;0;0;8
total;0;0;2;4;4;2;0;1;1;1;1;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;1;0;0;1;1;6
dones;0;1;1;1;1;2;1;0;0;1;0;0;8
total;0;1;1;1;1;3;3;1;0;1;1;1;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;0;1;0;1;6
dones;0;0;3;0;0;0;0;1;0;0;0;1;5
total;0;0;3;1;1;1;1;1;0;1;0;2;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;3;0;1;1;3;0;9
dones;0;0;0;0;1;1;0;1;0;0;0;0;3
total;0;0;0;0;2;1;3;1;1;1;3;0;12

