﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080076
;2001
Empresaris agraris amb assalariats;11
Empresaris agraris sense assalariats;45
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;47
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;99
Empresaris no agraris amb assalariats;188
Empresaris no agraris sense assalariats;249
Membres de cooperatives no agràries;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;87
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;490
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;529
Resta del personal dels serveis;320
Contramestres capataços d'establiments no agraris;59
Operaris qualificats i especialitzats d'establiments no agraris;731
Operaris sense espec. d'establiments no agraris;75
Professionals de les forces armades;2
No classificables per condició socioeconòmica;16
Total;2967

