﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080919
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;435;445;450;450;450;440;440;445;430;400;400;410;405;425
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;40;45;50;50;50;45;45;55;50;55;35;40;40;35
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;150;150;150;130;125;125;125;130;125;120;125;115;100
H Transport i emmagatzematge;20;15;15;20;15;15;15;15;15;10;10;10;10;10
I Hostaleria;30;30;30;35;30;30;30;35;35;35;30;35;30;30
J Informació i comunicacions;10;10;10;10;15;10;10;15;15;10;10;10;10;10
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;10;10;10;10;10;10;10;10;10;10;10;10;10;10
N Activitats administratives i serveis auxiliars;50;55;55;55;55;50;55;55;50;50;45;50;50;55
O Administració pública, Defensa i Seguretat Social obligatòria;100;110;110;110;105;105;105;100;100;110;115;105;105;110
P Educació;15;10;10;5;15;15;5;5;10;10;5;5;5;5
Q Activitats sanitàries i de serveis socials;40;35;40;35;40;35;35;35;35;35;35;35;35;30
R Activitats artístiques, recreatives i d'entreteniment;15;15;15;35;25;25;25;35;25;25;25;45;35;35
S Altres serveis;10;10;15;15;15;10;10;10;10;10;10;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;940;965;965;985;955;935;925;950;915;890;860;885;860;875

