﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Garraf. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:17&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;4779;6255;7569;7984;6904;5606;5843;6887;9758;12407;11442;10781;9207;7948;6901;5509;3528;4059;133367
Hombres;2416;3175;3926;4111;3542;2912;2893;3397;4710;6215;5722;5404;4431;3791;3273;2513;1483;1381;65295
Mujeres;2363;3080;3643;3873;3362;2694;2950;3490;5048;6192;5720;5377;4776;4157;3628;2996;2045;2678;68072
Resto de la Unión Europea;333;489;527;433;382;455;602;955;1149;1062;963;736;493;339;240;168;117;70;9513
Hombres;155;251;272;216;182;226;288;465;581;581;563;444;304;184;123;76;58;25;4994
Mujeres;178;238;255;217;200;229;314;490;568;481;400;292;189;155;117;92;59;45;4519
Resto de Europa;156;229;248;203;187;185;302;386;413;358;408;338;275;223;146;95;37;30;4219
Hombres;84;118;123;80;73;81;124;156;184;173;229;196;166;120;75;44;22;14;2062
Mujeres;72;111;125;123;114;104;178;230;229;185;179;142;109;103;71;51;15;16;2157
África;257;138;122;201;243;319;429;473;461;373;227;139;119;56;28;16;9;7;3617
Hombres;156;74;68;153;164;197;253;257;302;241;138;78;72;36;11;5;4;1;2210
Mujeres;101;64;54;48;79;122;176;216;159;132;89;61;47;20;17;11;5;6;1407
América del Norte y Central;61;72;84;68;116;153;193;221;174;153;129;107;67;47;55;41;19;9;1769
Hombres;30;43;50;28;40;59;78;95;62;77;61;58;44;21;31;19;10;2;808
Mujeres;31;29;34;40;76;94;115;126;112;76;68;49;23;26;24;22;9;7;961
América del Sur;142;210;181;199;351;519;599;601;610;480;359;225;185;113;96;82;42;32;5026
Hombres;69;115;97;100;162;227;274;258;279;220;151;89;67;41;33;36;11;8;2237
Mujeres;73;95;84;99;189;292;325;343;331;260;208;136;118;72;63;46;31;24;2789
Asia y Oceanía;87;81;88;97;117;146;193;194;184;152;115;71;38;22;12;10;3;3;1613
Hombres;42;34;56;69;76;100;112;100;106;87;68;39;16;11;6;4;1;2;929
Mujeres;45;47;32;28;41;46;81;94;78;65;47;32;22;11;6;6;2;1;684
Total;5815;7474;8819;9185;8300;7383;8161;9717;12749;14985;13643;12397;10384;8748;7478;5921;3755;4210;159124
Hombres;2952;3810;4592;4757;4239;3802;4022;4728;6224;7594;6932;6308;5100;4204;3552;2697;1589;1433;78535
Mujeres;2863;3664;4227;4428;4061;3581;4139;4989;6525;7391;6711;6089;5284;4544;3926;3224;2166;2777;80589

