﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cubells. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250791&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;5;0;0;0;0;0;0;0;0;5
De 20 a 24 anys;12;1;0;0;0;0;0;0;0;13
De 25 a 29 anys;14;2;1;0;0;0;0;0;0;17
De 30 a 34 anys;2;2;4;0;1;0;0;0;0;9
De 35 a 39 anys;3;0;3;0;0;0;0;0;0;6
De 40 a 44 anys;0;1;4;1;0;0;0;0;0;6
De 45 a 49 anys;1;0;3;3;0;0;1;0;0;8
De 50 a 54 anys;1;0;7;1;1;0;0;1;0;11
De 55 a 59 anys;3;4;4;7;1;0;0;0;0;19
De 60 a 64 anys;3;2;5;4;0;0;0;0;0;14
De 65 a 69 anys;3;8;5;2;0;0;0;0;0;18
De 70 a 74 anys;4;5;5;1;0;0;1;0;0;16
De 75 anys i més;2;5;5;5;6;3;0;0;1;27
Total;61;30;46;24;9;3;2;1;1;177

