﻿Habitatges principals. Per superfície útil i instal·lacions
Aleixar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430075
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;7;10;12;27;52;35;18;21;7;9;14;9;5;229
Amb aigua corrent subministrament privat;0;0;2;1;0;3;4;2;2;0;2;0;1;0;3;1;21
No té aigua corrent;0;0;0;0;2;4;0;5;1;0;2;0;0;0;0;0;14
Amb aigua calenta central;0;1;4;5;10;12;29;43;37;17;21;6;9;12;10;4;220
Sense aigua calenta central;0;0;0;3;2;7;2;16;1;1;4;1;1;2;2;2;44
Amb gas per canonades;0;0;1;4;6;10;20;37;22;8;11;4;5;6;4;1;139
Sense gas per canonades;0;1;3;4;6;9;11;22;16;10;14;3;5;8;8;5;125
Calefacció col·lectiva;0;0;0;0;0;3;0;1;1;0;2;0;0;0;0;2;9
Calefacció individual;0;0;0;0;4;6;12;23;20;7;9;5;7;8;4;1;106
Calefacció aparells mòbils;0;1;4;5;8;9;13;29;15;9;12;2;3;6;5;3;124
Sense calefacció;0;0;0;3;0;1;6;6;2;2;2;0;0;0;3;0;25
Amb línia telefònica;0;1;4;5;9;15;22;46;35;18;20;7;9;12;11;6;220
Sense línia telefònica;0;0;0;3;3;4;9;13;3;0;5;0;1;2;1;0;44
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
Amb refrigeració;0;0;0;1;1;1;2;0;3;1;1;0;1;0;0;2;13
Sense refrigeració;0;1;4;7;11;18;29;59;35;17;24;7;9;14;12;4;251
Total;0;1;4;8;12;19;31;59;38;18;25;7;10;14;12;6;264

