﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bàscara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170160&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;47;28;25
Tècnics i professionals científics i intel·lectuals;32;26;27
Tècnics i professionals de suport;33;41;28
Empleats administratius;29;10;6
Treballadors de serveis i venedors de comerç;39;36;41
Treballadors qualificats en activitats agràries i pesqueres;46;60;61
Artesans i treballadors qualificats de les indústries i la construcció;64;61;73
Operadors d'instal·lacions i maquinària, i muntadors;45;45;31
Treballadors no qualificats;26;15;12
Forces armades;0;0;4
Total;361;322;308

