﻿Dones segons grups d'edat i fills nascuts vius
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3051
;2007
Dones de 15 a 49 anys;
sense fills;873,2
1 fill;401,3
2 fills;422,8
3 fills i més;110,8
dones amb fills;934,9
total de dones;1808,1
nombre mitjà de fills;0,89
Dones de 50 anys i més;
sense fills;133,2
1 fill;249,8
2 fills;536,9
3 fills i més;396,3
dones amb fills;1183,0
total de dones;1316,3
nombre mitjà de fills;2,13

