﻿Población. Por año de llegada a España, sexo y nacionalidad
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171479&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;3;42;48;90;48;51;96
2019;12;3;15;87;69;153;96;72;171
2018;3;12;18;48;42;90;48;54;105
2017;9;9;18;33;39;72;39;48;87
2016;9;6;15;21;24;45;30;30;57
2011-2015;15;18;33;54;90;147;69;108;180
2001-2010;117;126;243;315;234;546;429;360;789
1991-2000;48;36;84;33;27;60;78;63;144
1981-1990;15;12;27;6;9;15;21;18;39
Antes de 1981;12;15;27;3;3;6;15;21;36
Siempre ha vivido;4341;4449;8790;135;114;249;4479;4560;9042
Total;4581;4692;9270;780;696;1473;5361;5385;10746

